year,province,type_of_temple,sect,value,unit,source
2555,กรุงเทพมหานคร,วัดราษฎร์,มหานิกาย,325.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กรุงเทพมหานคร,วัดราษฎร์,ธรรมยุต,19.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กรุงเทพมหานคร,วัดราษฎร์,จีนนิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กรุงเทพมหานคร,วัดราษฎร์,อนัมนิกาย,7.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กรุงเทพมหานคร,พระอารามหลวง,มหานิกาย,74.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2555,กรุงเทพมหานคร,พระอารามหลวง,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กรุงเทพมหานคร,วัดราษฎร์,มหานิกาย,325.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กรุงเทพมหานคร,วัดราษฎร์,ธรรมยุต,19.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กรุงเทพมหานคร,วัดราษฎร์,จีนนิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กรุงเทพมหานคร,วัดราษฎร์,อนัมนิกาย,7.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กรุงเทพมหานคร,พระอารามหลวง,มหานิกาย,74.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2556,กรุงเทพมหานคร,พระอารามหลวง,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กรุงเทพมหานคร,วัดราษฎร์,มหานิกาย,326.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กรุงเทพมหานคร,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กรุงเทพมหานคร,วัดราษฎร์,จีนนิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กรุงเทพมหานคร,วัดราษฎร์,อนัมนิกาย,7.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กรุงเทพมหานคร,พระอารามหลวง,มหานิกาย,74.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2557,กรุงเทพมหานคร,พระอารามหลวง,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กรุงเทพมหานคร,วัดราษฎร์,มหานิกาย,327.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กรุงเทพมหานคร,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กรุงเทพมหานคร,วัดราษฎร์,จีนนิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กรุงเทพมหานคร,วัดราษฎร์,อนัมนิกาย,7.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กรุงเทพมหานคร,พระอารามหลวง,มหานิกาย,74.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2558,กรุงเทพมหานคร,พระอารามหลวง,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กรุงเทพมหานคร,วัดราษฎร์,มหานิกาย,327.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กรุงเทพมหานคร,วัดราษฎร์,ธรรมยุต,20.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กรุงเทพมหานคร,วัดราษฎร์,จีนนิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กรุงเทพมหานคร,วัดราษฎร์,อนัมนิกาย,7.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กรุงเทพมหานคร,พระอารามหลวง,มหานิกาย,74.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2559,กรุงเทพมหานคร,พระอารามหลวง,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กรุงเทพมหานคร,วัดราษฎร์,มหานิกาย,329.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กรุงเทพมหานคร,วัดราษฎร์,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กรุงเทพมหานคร,วัดราษฎร์,จีนนิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กรุงเทพมหานคร,วัดราษฎร์,อนัมนิกาย,7.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กรุงเทพมหานคร,พระอารามหลวง,มหานิกาย,74.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2560,กรุงเทพมหานคร,พระอารามหลวง,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กรุงเทพมหานคร,วัดราษฎร์,มหานิกาย,327.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กรุงเทพมหานคร,วัดราษฎร์,ธรรมยุต,21.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
2561,กรุงเทพมหานคร,วัดราษฎร์,จีนนิกาย,4.00,แห่ง,สำนักงานพระพุทธศาสนาแห่งชาติ
