year,quarter,list,value,unit,source
1993,Total,Agriculture,380830.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Agriculture Forestry and Fishing,380830.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Non- Agriculture,3966881.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Industrial,1286936.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Mining and Quarrying,84687.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Manu- facturing,1106448.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Electricity  Gas  Steam and Air Conditioning Supply,77892.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Water supply; sewerage waste  management and remediation activities,15994.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Services,2676588.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Construction,300828.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,789368.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Transport  and storage,232780.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Accommodation  and food service activities,180235.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Information and  communication,49902.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Financial and insurance activities,439355.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Real Estate Activities,99577.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Professional  scientific and technical activities,52122.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Administrative and support service activities,52845.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Public Administration and Defence;Compulsory Social Security,184802.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Education,162965.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Health and Social  Work,75991.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Arts  entertainment and recreation,16977.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Other Service Activities,82682.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Private Household with Employed Persons,19544.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Gross Domestic Product,4405824.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Residual GDP (Sum up) minus Gross Domestic  (CVM),64797.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Plus : Net Factor Income Payment from the Rest of the World,1.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Total,Gross National Income,4341027.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Agriculture,103187.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Agriculture Forestry and Fishing,103187.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Non- Agriculture,964915.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Industrial,321331.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Mining and Quarrying,19499.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Manu- facturing,280005.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Electricity  Gas  Steam and Air Conditioning Supply,17502.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Water supply; sewerage waste  management and remediation activities,3814.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Services,642485.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Construction,76170.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,175783.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Transport  and storage,59186.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Accommodation  and food service activities,46382.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Information and  communication,11314.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Financial and insurance activities,104665.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Real Estate Activities,25079.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Professional  scientific and technical activities,15175.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Administrative and support service activities,12949.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Public Administration and Defence;Compulsory Social Security,46896.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Education,37896.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Health and Social  Work,19395.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Arts  entertainment and recreation,3863.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Other Service Activities,18346.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Private Household with Employed Persons,4790.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Gross Domestic Product,1081896.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Residual GDP (Sum up) minus Gross Domestic  (CVM),14595.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Plus : Net Factor Income Payment from the Rest of the World,1.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q1,Gross National Income,1067301.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Agriculture,77627.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Agriculture Forestry and Fishing,77627.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Non- Agriculture,965096.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Industrial,322261.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Mining and Quarrying,21257.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Manu- facturing,275554.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Electricity  Gas  Steam and Air Conditioning Supply,20577.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Water supply; sewerage waste  management and remediation activities,4277.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Services,641708.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Construction,78695.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,180954.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Transport  and storage,58366.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Accommodation  and food service activities,42293.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Information and  communication,12105.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Financial and insurance activities,106317.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Real Estate Activities,25485.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Professional  scientific and technical activities,10372.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Administrative and support service activities,10904.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Public Administration and Defence;Compulsory Social Security,44104.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Education,39658.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Health and Social  Work,18869.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Arts  entertainment and recreation,4267.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Other Service Activities,19594.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Private Household with Employed Persons,4832.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Gross Domestic Product,1056107.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Residual GDP (Sum up) minus Gross Domestic  (CVM),16183.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Plus : Net Factor Income Payment from the Rest of the World,2.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q2,Gross National Income,1039924.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Agriculture,77709.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Agriculture Forestry and Fishing,77709.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Non- Agriculture,1012009.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Industrial,326586.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Mining and Quarrying,24239.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Manu- facturing,277961.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Electricity  Gas  Steam and Air Conditioning Supply,20395.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Water supply; sewerage waste  management and remediation activities,3924.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Services,684625.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Construction,77148.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,211729.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Transport  and storage,57696.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Accommodation  and food service activities,44391.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Information and  communication,12250.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Financial and insurance activities,113080.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Real Estate Activities,24544.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Professional  scientific and technical activities,12830.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Administrative and support service activities,12586.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Public Administration and Defence;Compulsory Social Security,44678.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Education,41541.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Health and Social  Work,17910.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Arts  entertainment and recreation,4272.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Other Service Activities,21731.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Private Household with Employed Persons,4915.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Gross Domestic Product,1105529.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Residual GDP (Sum up) minus Gross Domestic  (CVM),19035.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Plus : Net Factor Income Payment from the Rest of the World,2.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q3,Gross National Income,1086494.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Agriculture,122307.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Agriculture Forestry and Fishing,122307.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Non- Agriculture,1024861.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Industrial,316758.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Mining and Quarrying,19692.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Manu- facturing,272928.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Electricity  Gas  Steam and Air Conditioning Supply,19418.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Water supply; sewerage waste  management and remediation activities,3979.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Services,707770.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Construction,68815.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,220902.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Transport  and storage,57532.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Accommodation  and food service activities,47169.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Information and  communication,14233.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Financial and insurance activities,115293.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Real Estate Activities,24469.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Professional  scientific and technical activities,13745.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Administrative and support service activities,16406.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Public Administration and Defence;Compulsory Social Security,49124.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Education,43870.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Health and Social  Work,19817.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Arts  entertainment and recreation,4575.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Other Service Activities,23011.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Private Household with Employed Persons,5007.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Gross Domestic Product,1162292.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Residual GDP (Sum up) minus Gross Domestic  (CVM),14984.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Plus : Net Factor Income Payment from the Rest of the World,1.00,Millions of Baht,Office of the National Economics and Social Development Council
1993,Q4,Gross National Income,1147308.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Agriculture,406240.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Agriculture Forestry and Fishing,406240.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Non- Agriculture,4288704.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Industrial,1397377.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Mining and Quarrying,92039.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Manu- facturing,1198476.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Electricity  Gas  Steam and Air Conditioning Supply,87851.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Water supply; sewerage waste  management and remediation activities,16536.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Services,2887639.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Construction,343788.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,865112.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Transport  and storage,252930.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Accommodation  and food service activities,175562.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Information and  communication,56046.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Financial and insurance activities,500426.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Real Estate Activities,95997.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Professional  scientific and technical activities,57002.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Administrative and support service activities,51989.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Public Administration and Defence;Compulsory Social Security,194223.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Education,167784.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Health and Social  Work,79075.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Arts  entertainment and recreation,18646.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Other Service Activities,82962.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Private Household with Employed Persons,19186.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Gross Domestic Product,4761870.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Residual GDP (Sum up) minus Gross Domestic  (CVM),73690.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Plus : Net Factor Income Payment from the Rest of the World,2.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Total,Gross National Income,4688180.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Agriculture,102949.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Agriculture Forestry and Fishing,102949.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Non- Agriculture,1078337.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Industrial,361742.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Mining and Quarrying,22058.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Manu- facturing,315576.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Electricity  Gas  Steam and Air Conditioning Supply,19514.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Water supply; sewerage waste  management and remediation activities,3806.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Services,715571.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Construction,86324.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,206851.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Transport  and storage,62428.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Accommodation  and food service activities,45915.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Information and  communication,13546.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Financial and insurance activities,121433.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Real Estate Activities,21807.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Professional  scientific and technical activities,12616.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Administrative and support service activities,14473.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Public Administration and Defence;Compulsory Social Security,56636.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Education,41362.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Health and Social  Work,20060.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Arts  entertainment and recreation,4736.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Other Service Activities,21185.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Private Household with Employed Persons,4705.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Gross Domestic Product,1197980.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Residual GDP (Sum up) minus Gross Domestic  (CVM),18463.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Plus : Net Factor Income Payment from the Rest of the World,2.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q1,Gross National Income,1179517.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Agriculture,83210.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Agriculture Forestry and Fishing,83210.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Non- Agriculture,1063208.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Industrial,342588.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Mining and Quarrying,22321.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Manu- facturing,292576.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Electricity  Gas  Steam and Air Conditioning Supply,22776.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Water supply; sewerage waste  management and remediation activities,4116.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Services,719742.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Construction,85912.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,207817.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Transport  and storage,63873.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Accommodation  and food service activities,42057.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Information and  communication,13827.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Financial and insurance activities,130077.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Real Estate Activities,23010.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Professional  scientific and technical activities,13725.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Administrative and support service activities,13422.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Public Administration and Defence;Compulsory Social Security,50757.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Education,42185.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Health and Social  Work,20542.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Arts  entertainment and recreation,4787.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Other Service Activities,22324.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Private Household with Employed Persons,4777.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Gross Domestic Product,1164091.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Residual GDP (Sum up) minus Gross Domestic  (CVM),17859.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Plus : Net Factor Income Payment from the Rest of the World,2.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q2,Gross National Income,1146232.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Agriculture,87156.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Agriculture Forestry and Fishing,87156.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Non- Agriculture,1049285.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Industrial,341970.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Mining and Quarrying,24613.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Manu- facturing,290101.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Electricity  Gas  Steam and Air Conditioning Supply,22833.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Water supply; sewerage waste  management and remediation activities,4229.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Services,706412.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Construction,81547.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,212591.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Transport  and storage,62450.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Accommodation  and food service activities,41884.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Information and  communication,13885.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Financial and insurance activities,120733.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Real Estate Activities,24969.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Professional  scientific and technical activities,14335.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Administrative and support service activities,12007.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Public Administration and Defence;Compulsory Social Security,46892.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Education,44415.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Health and Social  Work,19293.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Arts  entertainment and recreation,4547.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Other Service Activities,19319.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Private Household with Employed Persons,4831.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Gross Domestic Product,1152630.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Residual GDP (Sum up) minus Gross Domestic  (CVM),16802.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Plus : Net Factor Income Payment from the Rest of the World,1.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q3,Gross National Income,1135828.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Agriculture,132925.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Agriculture Forestry and Fishing,132925.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Non- Agriculture,1097874.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Industrial,351077.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Mining and Quarrying,23047.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Manu- facturing,300223.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Electricity  Gas  Steam and Air Conditioning Supply,22728.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Water supply; sewerage waste  management and remediation activities,4385.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Services,745914.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Construction,90005.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,237853.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Transport  and storage,64179.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Accommodation  and food service activities,45706.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Information and  communication,14788.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Financial and insurance activities,128183.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Real Estate Activities,26211.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Professional  scientific and technical activities,16326.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Administrative and support service activities,12087.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Public Administration and Defence;Compulsory Social Security,39938.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Education,39822.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Health and Social  Work,19180.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Arts  entertainment and recreation,4576.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Other Service Activities,20134.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Private Household with Employed Persons,4873.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Gross Domestic Product,1247169.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Residual GDP (Sum up) minus Gross Domestic  (CVM),20566.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Plus : Net Factor Income Payment from the Rest of the World,2.00,Millions of Baht,Office of the National Economics and Social Development Council
1994,Q4,Gross National Income,1226603.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Total,Agriculture,411436.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Total,Agriculture Forestry and Fishing,411436.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Total,Non- Agriculture,4664662.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Total,Industrial,1553138.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Total,Mining and Quarrying,97317.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Total,Manu- facturing,1332912.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Total,Electricity  Gas  Steam and Air Conditioning Supply,100198.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Total,Water supply; sewerage waste  management and remediation activities,18499.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Total,Services,3107699.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Total,Construction,373024.00,Millions of Baht,Office of the National Economics and Social Development Council
1995,Total,Wholesale and Retail Trade Repair of Vehicles and Personal and  Household Goods,949819.00,Millions of Baht,Office of the National Economics and Social Development Council
