year,purpose_of_money_usage,value,unit,source
2557,หนี้ในประเทศ,2816418.53,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,หนี้ในประเทศ,3050148.27,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,หนี้ในประเทศ,3423385.37,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,หนี้ในประเทศ,3941507.54,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,หนี้ในประเทศ,4416589.09,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,หนี้ในประเทศ,4777119.03,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,หนี้ในประเทศ,5905082.82,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2557,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,2366370.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,2571879.01,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,2935321.26,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,3435736.32,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,3863476.73,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,4157421.04,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,เงินกู้ชดเชยการขาดดุลงบประมาณ และการบริหารหนี้,4915543.32,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2557,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,พันธบัตรโครงการช่วยเพิ่มเงินกองทุน,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2557,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2560,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2561,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2562,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2563,เงินกู้เพื่อการปรับโครงสร้างหนี้ต่างประเทศ,0.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2557,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,373483.29,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2558,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,373483.29,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
2559,เงินกู้เพื่อฟื้นฟูและเสริมสร้างความมั่นคงทางเศรษฐกิจ,359853.00,ล้านบาท,สำนักงานบริหารหนี้สาธารณะ
