year,province,value,unit,source
2554,รวมทั้งประเทศ,7472.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,รวมทั้งประเทศ,15430.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,รวมทั้งประเทศ,9423.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,รวมทั้งประเทศ,7425.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,รวมทั้งประเทศ,9716.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,รวมทั้งประเทศ,10399.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,รวมทั้งประเทศ,10998.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,รวมทั้งประเทศ,9013.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,รวมทั้งประเทศ,14735.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กรงเทพฯ,1857.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กรงเทพฯ,18789.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กรงเทพฯ,1880.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กรงเทพฯ,1572.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กรงเทพฯ,1671.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กรงเทพฯ,1848.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กรงเทพฯ,1711.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กรงเทพฯ,1173.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กรงเทพฯ,2591.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่1,12197.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่1,12676.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่1,17514.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่1,14785.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่1,21253.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่1,27367.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่1,40011.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่1,46811.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่1,58667.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เชียงราย,13466.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เชียงราย,13788.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เชียงราย,20042.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เชียงราย,21161.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เชียงราย,22767.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เชียงราย,28344.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เชียงราย,40223.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เชียงราย,41794.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เชียงราย,55870.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เชียงใหม่,18674.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เชียงใหม่,18976.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เชียงใหม่,28643.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เชียงใหม่,27419.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เชียงใหม่,32780.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เชียงใหม่,43316.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เชียงใหม่,46012.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เชียงใหม่,55866.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เชียงใหม่,62622.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,น่าน,11345.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,น่าน,14459.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,น่าน,19908.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,น่าน,10624.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,น่าน,39834.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,น่าน,59742.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,น่าน,159216.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,น่าน,476842.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พะเยา,7720.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พะเยา,8402.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พะเยา,11078.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พะเยา,11562.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พะเยา,12374.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พะเยา,14965.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พะเยา,22666.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พะเยา,33851.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พะเยา,42855.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,แพร่,7663.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,แพร่,7636.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,แพร่,9518.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,แพร่,5056.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,แพร่,11920.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,แพร่,16092.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,แพร่,37147.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,แพร่,55352.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,แม่ฮ่องสอน,11590.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,แม่ฮ่องสอน,11629.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,แม่ฮ่องสอน,15341.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,แม่ฮ่องสอน,17669.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,แม่ฮ่องสอน,18408.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,แม่ฮ่องสอน,19266.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,แม่ฮ่องสอน,19469.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,แม่ฮ่องสอน,23744.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,แม่ฮ่องสอน,26691.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ลำปาง,9045.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ลำปาง,8703.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ลำปาง,11452.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ลำปาง,12566.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ลำปาง,14177.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ลำปาง,19685.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ลำปาง,39217.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ลำปาง,37104.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ลำปาง,43407.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ลำพูน,22459.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ลำพูน,26954.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ลำพูน,44997.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ลำพูน,25336.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ลำพูน,50617.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ลำพูน,57728.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ลำพูน,134443.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ลำพูน,201382.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่2,10604.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่2,12776.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่2,15098.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่2,9835.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่2,18345.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่2,21515.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่2,29962.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่2,33478.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่2,42035.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ตาก,12887.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ตาก,13552.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ตาก,16537.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ตาก,9241.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ตาก,19687.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ตาก,20252.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ตาก,19008.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ตาก,28300.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ตาก,31891.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พิษณุโลก,6972.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พิษณุโลก,11076.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พิษณุโลก,10966.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พิษณุโลก,13614.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พิษณุโลก,15098.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พิษณุโลก,19184.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พิษณุโลก,30865.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พิษณุโลก,30880.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พิษณุโลก,39295.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เพชรบูรณ์,18744.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เพชรบูรณ์,19082.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เพชรบูรณ์,26159.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เพชรบูรณ์,18093.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เพชรบูรณ์,27650.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เพชรบูรณ์,32069.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เพชรบูรณ์,47304.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เพชรบูรณ์,49651.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เพชรบูรณ์,58326.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,สุโขทัย,12534.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,สุโขทัย,14001.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,สุโขทัย,18262.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,สุโขทัย,11588.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,สุโขทัย,24072.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,สุโขทัย,30018.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,สุโขทัย,54467.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,สุโขทัย,66404.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,สุโขทัย,74437.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อุตรดิตถ์,7697.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อุตรดิตถ์,7951.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อุตรดิตถ์,9812.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อุตรดิตถ์,1306.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อุตรดิตถ์,10688.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อุตรดิตถ์,12052.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อุตรดิตถ์,16912.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อุตรดิตถ์,16860.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อุตรดิตถ์,25177.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่3,15528.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่3,18584.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่3,22316.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่3,18148.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่3,26869.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่3,17449.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่3,23949.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่3,18556.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่3,53179.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,กำแพงเพชร,22017.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,กำแพงเพชร,25061.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,กำแพงเพชร,29124.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,กำแพงเพชร,29163.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,กำแพงเพชร,38384.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,กำแพงเพชร,18218.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,กำแพงเพชร,42827.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,กำแพงเพชร,66090.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,กำแพงเพชร,72525.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,ชัยนาท,8149.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,ชัยนาท,8330.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,ชัยนาท,15135.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,ชัยนาท,11084.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,ชัยนาท,20739.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,ชัยนาท,33073.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,ชัยนาท,109917.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,ชัยนาท,109549.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,ชัยนาท,327084.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นครสวรรค์,17025.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นครสวรรค์,28224.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,นครสวรรค์,26177.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,นครสวรรค์,28236.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,นครสวรรค์,28959.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,นครสวรรค์,11994.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,นครสวรรค์,13136.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,นครสวรรค์,8368.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,นครสวรรค์,39257.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,พิจิตร,36746.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,พิจิตร,42272.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,พิจิตร,49921.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,พิจิตร,13705.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,พิจิตร,60721.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,พิจิตร,68023.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,พิจิตร,77444.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,พิจิตร,108004.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,พิจิตร,107444.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,อุทัยธานี,7809.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,อุทัยธานี,7821.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,อุทัยธานี,9146.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,อุทัยธานี,9996.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,อุทัยธานี,10655.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,อุทัยธานี,13206.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,อุทัยธานี,19392.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,อุทัยธานี,21947.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,อุทัยธานี,25272.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,เครือข่ายที่4,9584.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,เครือข่ายที่4,10195.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2556,เครือข่ายที่4,13077.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2557,เครือข่ายที่4,8620.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2558,เครือข่ายที่4,15100.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2559,เครือข่ายที่4,19478.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2560,เครือข่ายที่4,26780.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2561,เครือข่ายที่4,31820.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2562,เครือข่ายที่4,39636.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2554,นนทบุรี,13240.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
2555,นนทบุรี,9057.00,คนต่อพยาบาลเทคนิค 1 คน,สำนักงานปลัดกระทรวงสาธารณสุข
