year,continent,residence,travel_style,tourism_income,value,unit,source
2556,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,174448.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,360505.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2556,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,534953.37,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,149819.76,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,361827.70,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2557,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,511647.46,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,249267.62,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,535694.51,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2558,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,784962.13,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,260130.23,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,634426.89,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2559,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,894557.12,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,305214.90,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,719023.79,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2560,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1024238.69,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,278250.25,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,790721.62,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2561,เอเชียตะวันออก,รวม,รวมทั้งหมด,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,1068971.87,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบหมู่คณะ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,278635.14,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
2562,เอเชียตะวันออก,รวม,การท่องเที่ยวแบบอิสระ,รายได้จากการท่องเที่ยวของนักท่องเที่ยวชาวต่างประเทศเดินทางเข้าประเทศไทย,846588.35,ล้านบาท,สำนักงานปลัดกระทรวงการท่องเที่ยวและกีฬา
