year,route,routes_bus_routes,bus_type,distance_km,value,unit,source
2559,1,กรุงเทพฯ - เชียงใหม่,ม.1(ข)พ  ม.4(ข)พ,748,578.00,บาท,กรมการขนส่งทางบก
2559,1,กรุงเทพฯ - เชียงใหม่,ม.1(ข)  ม.4(ข),748,495.00,บาท,กรมการขนส่งทางบก
2562,1,กรุงเทพฯ - เชียงใหม่,ม.1(ข)พ  ม.4(ข)พ,748,626.00,บาท,กรมการขนส่งทางบก
2562,1,กรุงเทพฯ - เชียงใหม่,ม.1(ข)  ม.4(ข),748,536.00,บาท,กรมการขนส่งทางบก
2559,2,กรุงเทพฯ - ลำปาง,ม.3,621,240.00,บาท,กรมการขนส่งทางบก
2562,2,กรุงเทพฯ - ลำปาง,ม.3,621,260.00,บาท,กรมการขนส่งทางบก
2559,3,กรุงเทพฯ - เชียงแสน,ม.1(ก)  ม.4(ก),910,958.00,บาท,กรมการขนส่งทางบก
2559,3,กรุงเทพฯ - เชียงแสน,ม.1(ข)พ  ม.4(ข)พ,910,718.00,บาท,กรมการขนส่งทางบก
2559,3,กรุงเทพฯ - เชียงแสน,ม.1(ข)  ม.4(ข),910,616.00,บาท,กรมการขนส่งทางบก
2559,3,กรุงเทพฯ - เชียงแสน,ม.2  ม2(จ)  ม.4(ค),910,479.00,บาท,กรมการขนส่งทางบก
2562,3,กรุงเทพฯ - เชียงแสน,ม.1(ก)  ม.4(ก),910,1039.00,บาท,กรมการขนส่งทางบก
2562,3,กรุงเทพฯ - เชียงแสน,ม.1(ข)  ม.4(ข),910,668.00,บาท,กรมการขนส่งทางบก
2559,6,กรุงเทพฯ - สุโขทัย,ม.1(ข)  ม.4(ข),440,310.00,บาท,กรมการขนส่งทางบก
2559,6,กรุงเทพฯ - สุโขทัย,ม.2  ม2(จ)  ม.4(ค),440,241.00,บาท,กรมการขนส่งทางบก
2562,6,กรุงเทพฯ - สุโขทัย,ม.1(ข)  ม.4(ข),440,344.00,บาท,กรมการขนส่งทางบก
2559,8,กรุงเทพฯ - สรรคบุรี - ชัยนาท,ม.1(ข)  ม.4(ข),199,155.00,บาท,กรมการขนส่งทางบก
2559,8,กรุงเทพฯ - สรรคบุรี - ชัยนาท,ม.2  ม2(จ)  ม.4(ค),199,120.00,บาท,กรมการขนส่งทางบก
2559,8,กรุงเทพฯ - สรรคบุรี - ชัยนาท,ม.2(จ)  (รถตู้),199,134.00,บาท,กรมการขนส่งทางบก
2562,8,กรุงเทพฯ - สรรคบุรี - ชัยนาท,ม.1(ข)  ม.4(ข),199,169.00,บาท,กรมการขนส่งทางบก
2562,8,กรุงเทพฯ - สรรคบุรี - ชัยนาท,ม.2  ม2(จ)  ม.4(ค),199,132.00,บาท,กรมการขนส่งทางบก
2562,8,กรุงเทพฯ - สรรคบุรี - ชัยนาท,ม.2(ค),199,153.00,บาท,กรมการขนส่งทางบก
2562,8,กรุงเทพฯ - สรรคบุรี - ชัยนาท,ม.2(จ)  (รถตู้),199,153.00,บาท,กรมการขนส่งทางบก
2559,9,กรุงเทพฯ - คลองลาน,ม.1(ข)  ม.4(ข),363,261.00,บาท,กรมการขนส่งทางบก
2559,9,กรุงเทพฯ - คลองลาน,ม.2  ม2(จ)  ม.4(ค),363,203.00,บาท,กรมการขนส่งทางบก
2562,9,กรุงเทพฯ - คลองลาน,ม.1(ข)  ม.4(ข),363,284.00,บาท,กรมการขนส่งทางบก
2559,9,ช่วงกรุงเทพฯ - ชุมตาบง,ม.2(จ)  (รถตู้),296,199.00,บาท,กรมการขนส่งทางบก
2562,9,ช่วงกรุงเทพฯ - ชุมตาบง,ม.2(ค),296,228.00,บาท,กรมการขนส่งทางบก
2559,10,กรุงเทพฯ - อุทัยธานี,ม.1(ข)  ม.4(ข),222,169.00,บาท,กรมการขนส่งทางบก
2559,10,กรุงเทพฯ - อุทัยธานี,ม.2  ม2(จ)  ม.4(ค),222,132.00,บาท,กรมการขนส่งทางบก
2559,10,กรุงเทพฯ - อุทัยธานี,ม.2(จ)  (รถตู้),222,150.00,บาท,กรมการขนส่งทางบก
2562,10,กรุงเทพฯ - อุทัยธานี,ม.1(ข)  ม.4(ข),222,185.00,บาท,กรมการขนส่งทางบก
2562,10,กรุงเทพฯ - อุทัยธานี,ม.2(ค),222,171.00,บาท,กรมการขนส่งทางบก
2562,10,กรุงเทพฯ - อุทัยธานี,ม.2(จ)  (รถตู้),222,171.00,บาท,กรมการขนส่งทางบก
2559,11,กรุงเทพฯ - สิงห์บุรี,ม.2  ม2(จ)  ม.4(ค),185,112.00,บาท,กรมการขนส่งทางบก
2559,11,กรุงเทพฯ - สิงห์บุรี,ม.2(จ)  (รถตู้),185,125.00,บาท,กรมการขนส่งทางบก
2562,11,กรุงเทพฯ - สิงห์บุรี,ม.2  ม2(จ)  ม.4(ค),185,122.00,บาท,กรมการขนส่งทางบก
2562,11,กรุงเทพฯ - สิงห์บุรี,ม.2(จ)  (รถตู้),185,141.00,บาท,กรมการขนส่งทางบก
2559,12,กรุงเทพฯ - ลพบุรี,ม.1(ข)  ม.4(ข),153,121.00,บาท,กรมการขนส่งทางบก
2559,12,กรุงเทพฯ - ลพบุรี,ม.2  ม2(จ)  ม.4(ค),153,94.00,บาท,กรมการขนส่งทางบก
2559,12,กรุงเทพฯ - ลพบุรี,ม.2(จ)  (รถตู้),153,102.00,บาท,กรมการขนส่งทางบก
2562,12,กรุงเทพฯ - ลพบุรี,ม.1(ข)  ม.4(ข),153,131.00,บาท,กรมการขนส่งทางบก
