year,month,type_silk,price,value,unit,source
2558,ม.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2215.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ม.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ม.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2407.50,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ม.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ม.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ม.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ม.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2535.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ม.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2725.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ม.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2630.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ม.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2433.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ม.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2633.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ม.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2533.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ม.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ม.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ม.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ม.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2400.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ม.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,ม.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2500.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.พ.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2215.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.พ.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.พ.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2407.50,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.พ.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.พ.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.พ.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.พ.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2535.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.พ.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2725.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,ก.พ.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2630.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มี.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2215.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มี.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มี.ค.,ไหมต่างประเทศ ควบ 6,ราคาเฉลี่ย,2407.50,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มี.ค.,ไหมต่างประเทศ ควบ3,ราคาต่ำสุด,2430.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มี.ค.,ไหมต่างประเทศ ควบ3,ราคาสูงสุด,2600.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มี.ค.,ไหมต่างประเทศ ควบ3,ราคาเฉลี่ย,2515.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มี.ค.,ไหมต่างประเทศ ควบ 4,ราคาต่ำสุด,2535.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มี.ค.,ไหมต่างประเทศ ควบ 4,ราคาสูงสุด,2725.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2558,มี.ค.,ไหมต่างประเทศ ควบ 4,ราคาเฉลี่ย,2630.00,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มี.ค.,ไหมต่างประเทศ ควบ 6,ราคาต่ำสุด,2433.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
2559,มี.ค.,ไหมต่างประเทศ ควบ 6,ราคาสูงสุด,2633.33,บาทต่อกิโลกรัม,กรมหม่อนไหม
