year,industry_group,value,unit,source
2562,การผลิต,499274.59,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2561,การผลิต,475041.09,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2560,การผลิต,457804.39,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,การผลิต,428084.73,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,การผลิต,428736.22,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2562,การค้าปลีกและการค้าส่ง,1297712.36,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2561,การค้าปลีกและการค้าส่ง,1256976.28,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2560,การค้าปลีกและการค้าส่ง,660633.78,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,การค้าปลีกและการค้าส่ง,713690.11,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,การค้าปลีกและการค้าส่ง,536725.26,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2562,การขนส่ง,155618.16,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2561,การขนส่ง,118518.70,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2560,การขนส่ง,108279.99,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,การขนส่ง,83929.05,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,การขนส่ง,64126.46,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2562,การให้บริการที่พัก,981257.98,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2561,การให้บริการที่พัก,905683.41,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2560,การให้บริการที่พัก,614342.08,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2559,การให้บริการที่พัก,607904.89,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2558,การให้บริการที่พัก,559697.54,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
2562,ข้อมูลข่าวสารและการสื่อสาร,434801.56,ล้านบาท,สำนักงานพัฒนาธุรกรรมทางอิเล็กทรอนิกส์ (องค์การมหาชน)
