year,province,local_administrative_organizations,value,unit,source
2557,กระบี่,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กระบี่,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กระบี่,เทศบาลตำบล,12.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กระบี่,อบต.,48.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กระบี่,รวม,62.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กระบี่,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กระบี่,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กระบี่,เทศบาลตำบล,12.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กระบี่,อบต.,48.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กระบี่,รวม,62.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กระบี่,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กระบี่,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กระบี่,เทศบาลตำบล,12.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กระบี่,อบต.,48.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กระบี่,รวม,62.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กระบี่,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กระบี่,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กระบี่,เทศบาลตำบล,12.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กระบี่,อบต.,48.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กระบี่,รวม,62.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กระบี่,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กระบี่,เทศบาลเมือง,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กระบี่,เทศบาลตำบล,13.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กระบี่,อบต.,47.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กระบี่,รวม,62.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กาญจนบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กาญจนบุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กาญจนบุรี,เทศบาลตำบล,47.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กาญจนบุรี,อบต.,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2557,กาญจนบุรี,รวม,122.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กาญจนบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กาญจนบุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กาญจนบุรี,เทศบาลตำบล,47.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กาญจนบุรี,อบต.,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2558,กาญจนบุรี,รวม,122.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กาญจนบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กาญจนบุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กาญจนบุรี,เทศบาลตำบล,47.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กาญจนบุรี,อบต.,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2559,กาญจนบุรี,รวม,122.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กาญจนบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กาญจนบุรี,เทศบาลเมือง,2.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กาญจนบุรี,เทศบาลตำบล,47.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กาญจนบุรี,อบต.,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2560,กาญจนบุรี,รวม,122.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กาญจนบุรี,อบจ.,1.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กาญจนบุรี,เทศบาลเมือง,3.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กาญจนบุรี,เทศบาลตำบล,46.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
2563,กาญจนบุรี,อบต.,72.00,แห่ง,กรมส่งเสริมการปกครองส่วนท้องถิ่น
