year,region,province,rice_vari_culti,value,unit,source
2556,รวมทั้งประเทศ,รวม,รวม,10766286.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,รวม,9672093.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,รวม,5346915.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,รวม,3109468.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,รวม,6620845.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,รวม,4553778.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,รวมทั้งประเทศ,รวม,กข. 10,151184.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,กข. 10,193783.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,กข. 10,131708.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,กข. 10,108168.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,กข. 10,218783.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,กข. 10,148513.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,รวมทั้งประเทศ,รวม,กข.ไม่ไวแสง,3870269.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,กข.ไม่ไวแสง,3694216.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,กข.ไม่ไวแสง,2588202.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,กข.ไม่ไวแสง,1607793.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,กข.ไม่ไวแสง,3965298.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,กข.ไม่ไวแสง,2880795.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,284553.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,226287.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,99125.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,36834.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,40076.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,สุพรรณบุรี 60 90,16323.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,รวมทั้งประเทศ,รวม,ราชการไม่ไวแสง,1572914.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,ราชการไม่ไวแสง,1329836.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,ราชการไม่ไวแสง,761904.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,ราชการไม่ไวแสง,477910.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,ราชการไม่ไวแสง,952945.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,ราชการไม่ไวแสง,513523.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,รวมทั้งประเทศ,รวม,พิษณุโลก 2 60-2,1491144.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,พิษณุโลก 2 60-2,1258189.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,พิษณุโลก 2 60-2,679628.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,พิษณุโลก 2 60-2,311515.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,พิษณุโลก 2 60-2,554632.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,พิษณุโลก 2 60-2,253319.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,รวมทั้งประเทศ,รวม,ชัยนาท 1 2,964925.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2557,รวมทั้งประเทศ,รวม,ชัยนาท 1 2,958107.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2558,รวมทั้งประเทศ,รวม,ชัยนาท 1 2,371402.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2559,รวมทั้งประเทศ,รวม,ชัยนาท 1 2,159490.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2560,รวมทั้งประเทศ,รวม,ชัยนาท 1 2,193301.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2563,รวมทั้งประเทศ,รวม,ชัยนาท 1 2,108899.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
2556,รวมทั้งประเทศ,รวม,หอมสุพรรณบุรี,23391.00,ตัน,สำนักงานเศรษฐกิจการเกษตร
