﻿year,region,have_had_sex,value,unit,source
2552,ทั่วประเทศ,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,เคย,39.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,ไม่เคย,52.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ทั่วประเทศ,ไม่ตอบ,8.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,เคย,35.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,ไม่เคย,58.57,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,กรุงเทพมหานคร,ไม่ตอบ,5.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคกลาง,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคกลาง,เคย,41.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคกลาง,ไม่เคย,51.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคกลาง,ไม่ตอบ,7.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคเหนือ,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคเหนือ,เคย,45.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคเหนือ,ไม่เคย,46.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคเหนือ,ไม่ตอบ,7.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคตะวันออกเฉียงเหนือ,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคตะวันออกเฉียงเหนือ,เคย,38.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคตะวันออกเฉียงเหนือ,ไม่เคย,52.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคตะวันออกเฉียงเหนือ,ไม่ตอบ,9.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคใต้,รวม,100.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคใต้,เคย,34.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคใต้,ไม่เคย,58.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
2552,ภาคใต้,ไม่ตอบ,7.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
