year,highway_number,highway_name,origin_destination,value,unit,source
2562,1,กรุงเทพมหานคร-แม่สาย (เขตแดน) รวมทางยกระดับอนุสรณ์แห่งชาติ-รังสิต,18+100 - 19+000  24+700 - 994+749,970.95,กม.,กรมทางหลวง
2562,2,สระบุรี - สะพานมิตรภาพที่หนองคาย (เขตแดนไทย/ลาว),0+000 - 334+181  336+786 -338+261  342+460 - 450+455 457+355 - 509+113,495.41,กม.,กรมทางหลวง
2562,3,บางนา - หาดเล็ก,16+389 - 76+022  87+450 - 92+670 94+929 - 103+760  109+900 -116+800  119+500 - 137+640 153+200 - 216+990  223+650 -488+387,426.93,กม.,กรมทางหลวง
2562,4,กรุงเทพมหานคร - จุดผ่านแดนถาวรสะเดา (เขตแดนไทย/มาเลเซีย),26+420 - 161+304 BK/156+399 AH- 765+804  766 + 884 - 786+627 854+553 - 879+558 884+598 -1079+765  1082+115 - 1107+284 1109+254 - 1310+554,1277.51,กม.,กรมทางหลวง
2562,11,อินทร์บุรี - เชียงใหม่,0+763 - 211+841  223+735 -457+066  462+614 - 563+984,546.15,กม.,กรมทางหลวง
2562,12,แม่สอด (เขตแดน) - มุกดาหาร,0+000 - 85+905  92+804 - 157+080 162+380 - 171+606  174+419 -547+595 551+595 - 552+231 561+850 - 793+391,772.63,กม.,กรมทางหลวง
2562,21,สามแยกพุแค - เลย,0+000 - 412+874,412.87,กม.,กรมทางหลวง
2562,22,อุดรธานี  -  นครพนม,1+575 - 240+746,239.17,กม.,กรมทางหลวง
2562,23,บ้านไผ่ - อุบลราชธานี,0+000 - 67+691  74+321 - 107+568 112+948 - 175+852  179+845 -276+712,260.71,กม.,กรมทางหลวง
2562,24,ทางต่างระดับสีคิ้ว - อุบลราชธานี ,0+000 - 420+145,420.15,กม.,กรมทางหลวง
2562,31,ดินแดง - ดอนเมือง,4+990 - 28+500,23.51,กม.,กรมทางหลวง
2562,32,บางปะอิน - แยกหลวงพ่อโอ,0+000 - 150+545,150.55,กม.,กรมทางหลวง
2562,33,สุพรรณบุรี - อรัญประเทศ(เขตแดนไทย/กัมพูชา),0+000 - 87+613  89+515 - 299+549,297.65,กม.,กรมทางหลวง
2562,34,บางนา - หนองไม้แดง(เทพรัตน),0+000 - 58+855,58.86,กม.,กรมทางหลวง
2562,35,ดาวคะนอง - วังมะนาว,0+000 - 84+041,84.04,กม.,กรมทางหลวง
2562,36,กะทิงลาย - ปลวกเกตุ,0+000 - 57+021,57.02,กม.,กรมทางหลวง
2562,37,ชะอำ - ปราณบุรี,0+000 - 47+468,47.47,กม.,กรมทางหลวง
2562,38,ทางยกระดับอนุสรณ์สถาน - รังสิต,0+000 - 7+327,7.33,กม.,กรมทางหลวง
2562,41,สี่แยกปฐมพร - พัทลุง,0+000 -  382+616,382.62,กม.,กรมทางหลวง
2562,42,คลองแงะ - จุดผ่านแดนถาวรสุไหงโก-ลก (เขตแดนไทย/มาเลเซีย),0+000 - 261+462  262+929 - 263+779,262.31,กม.,กรมทางหลวง
2562,43,หาดใหญ่ - มะพร้าวต้นเดียว,0+000 - 94+952,94.95,กม.,กรมทางหลวง
2562,44,อ่าวลึก - หินโงก,0+000 - 133+229,133.23,กม.,กรมทางหลวง
2562,101,กำแพงเพชร - จุดผ่านแดนถาวรห้วยโก๋น/น้ำเงิน (เขตแดนไทย  / ลาว),0+000 - 215+931  227+118 -248+042  251+107 -  365+490 368+730 - 505+853,488.36,กม.,กรมทางหลวง
2562,102,อุตรดิตถ์ - ศรีสัชนาลัย,0+000 - 39+907,39.91,กม.,กรมทางหลวง
2562,103,ร้องกวาง - งาว,0+000 - 64+345,64.35,กม.,กรมทางหลวง
2562,104,ตาก - สะพานวุฒิกุล,0+000 - 26+015,26.02,กม.,กรมทางหลวง
2562,105,แม่สอด - แม่สะเรียง,0+000 - 230+497,230.50,กม.,กรมทางหลวง
2562,106,ดอนไชย - อุโมงค์,0+000 - 153+903   158+554 - 167+204,162.55,กม.,กรมทางหลวง
2562,107,เชียงใหม่ - แม่จัน,4+172 - 240+301,236.13,กม.,กรมทางหลวง
2562,108,เชียงใหม่ - แม่ฮ่องสอน,4+149 - 353+508,349.36,กม.,กรมทางหลวง
2562,109,แม่สรวย - ฝาง,0+000 - 61+133,61.13,กม.,กรมทางหลวง
2562,111,ทางเลี่ยงเมืองพิจิตร,0+000 - 12+575,12.58,กม.,กรมทางหลวง
2562,112,ทางเลี่ยงเมืองกำแพงเพชร,0+000 - 13+064,13.06,กม.,กรมทางหลวง
2562,113,วังชมภู - พิจิตร,0+000 - 107+209,107.21,กม.,กรมทางหลวง
2562,114,ดอยติ - ลำพูน,0+000 - 4+854,4.85,กม.,กรมทางหลวง
2562,115,กำแพงเพชร - สากเหล็ก,3+600 - 107+241,103.35,กม.,กรมทางหลวง
2562,116,ป่าสัก - ท่าวังพร้าว,0+000 - 26+557,26.56,กม.,กรมทางหลวง
2562,117,นครสวรรค์ - จุดผ่านแดนถาวรภูดู่,0+000 - 396+784,368.60,กม.,กรมทางหลวง
2562,118,เชียงใหม่ - สันป่าสัก,0+000 - 158+650,158.65,กม.,กรมทางหลวง
2562,120,พะเยา - แม่ขะจาน,0+000 - 60+541,60.54,กม.,กรมทางหลวง
2562,121,ถนนวงแหวนรอบนอกเมืองเชียงใหม่,0+000 - 52+957,52.96,กม.,กรมทางหลวง
2562,122,ทางเลี่ยงเมืองนครสวรรค์ด้านตะวันตก,0+000 - 23+686.089,23.69,กม.,กรมทางหลวง
