year,nationality,occupation,value,unit,source
2553,รวม (ตำแหน่ง),1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,46222.00,คน,กรมการจัดหางาน
2553,ญี่ปุ่น,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,8353.00,คน,กรมการจัดหางาน
2553,อังกฤษ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,4166.00,คน,กรมการจัดหางาน
2553,จีน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,3354.00,คน,กรมการจัดหางาน
2553,อินเดีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,5364.00,คน,กรมการจัดหางาน
2553,ฟิลิปปินส์,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,979.00,คน,กรมการจัดหางาน
2553,อเมริกา,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2449.00,คน,กรมการจัดหางาน
2553,จีนไต้หวัน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2247.00,คน,กรมการจัดหางาน
2553,ออสเตรเลีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1653.00,คน,กรมการจัดหางาน
2553,เกาหลีใต้,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1679.00,คน,กรมการจัดหางาน
2553,ฝรั่งเศส,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1696.00,คน,กรมการจัดหางาน
2553,สัญชาติอื่นๆ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,14282.00,คน,กรมการจัดหางาน
2554,รวม (ตำแหน่ง),1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,47918.00,คน,กรมการจัดหางาน
2554,ญี่ปุ่น,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,8942.00,คน,กรมการจัดหางาน
2554,อังกฤษ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,4249.00,คน,กรมการจัดหางาน
2554,ฟิลิปปินส์,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1130.00,คน,กรมการจัดหางาน
2554,จีน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,3459.00,คน,กรมการจัดหางาน
2554,อินเดีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,5476.00,คน,กรมการจัดหางาน
2554,อเมริกา,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2563.00,คน,กรมการจัดหางาน
2554,ออสเตรเลีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1598.00,คน,กรมการจัดหางาน
2554,ฝรั่งเศส,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1884.00,คน,กรมการจัดหางาน
2554,เกาหลีใต้,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1715.00,คน,กรมการจัดหางาน
2554,จีนไต้หวัน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1895.00,คน,กรมการจัดหางาน
2554,สัญชาติอื่นๆ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,15007.00,คน,กรมการจัดหางาน
2555,รวม (ตำแหน่ง),1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,53136.00,คน,กรมการจัดหางาน
2555,ญี่ปุ่น,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,10371.00,คน,กรมการจัดหางาน
2555,อังกฤษ,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,4476.00,คน,กรมการจัดหางาน
2555,จีน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,4058.00,คน,กรมการจัดหางาน
2555,ฟิลิปปินส์,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1369.00,คน,กรมการจัดหางาน
2555,อเมริกา,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2721.00,คน,กรมการจัดหางาน
2555,อินเดีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,5809.00,คน,กรมการจัดหางาน
2555,ฝรั่งเศส,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2070.00,คน,กรมการจัดหางาน
2555,จีนไต้หวัน,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,2235.00,คน,กรมการจัดหางาน
2555,ออสเตรเลีย,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1695.00,คน,กรมการจัดหางาน
2555,เกาหลีใต้,1 ผู้บัญญัติกฎหมาย ข้าราชการระดับอาวุโส  ผู้จัดการ,1845.00,คน,กรมการจัดหางาน
