year,region,ot_gov_ass_farm,soc_eco_class,value,unit,source
2554,ทั่วประเทศ,ไม่เข้าร่วม,รวมทั้งสิ้น,94.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2560,ทั่วประเทศ,ไม่เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,85.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ทั่วประเทศ,เข้าร่วม,คนงานเกษตร,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,กทม. นนทบุรี ปทุมธานี และสมุทรปราการ,เข้าร่วม,คนงานเกษตร,0.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคกลาง,ไม่เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,99.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,ไม่เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,98.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,เข้าร่วม,คนงานเกษตร,4.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,เข้าร่วม,คนงานทั่วไป,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
2554,ภาคเหนือ,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,เข้าร่วม,รวมทั้งสิ้น,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,4.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,5.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,เข้าร่วม,ผู้ดำเนินธุรกิจของตนเองที่ไม่ใช่การเกษตร,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,เข้าร่วม,ผู้ปฏิบัติงานวิชาชีพ นักวิชาการ และนักบริหารที่รับจ้าง,0.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,เข้าร่วม,คนงานเกษตร,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,เข้าร่วม,คนงานทั่วไป,0.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,เข้าร่วม,เสมียนพนักงาน พนักงานขายและให้บริการ,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,เข้าร่วม,ผู้ปฏิบัติงานในกระบวนการผลิต,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
2556,ภาคเหนือ,เข้าร่วม,ผู้ไม่ได้ปฏิบัติงานในเชิงเศรษฐกิจ,0.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,เข้าร่วม,รวมทั้งสิ้น,6.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เป็นของตนเอง,17.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,เข้าร่วม,ผู้ถือครองทำการเกษตร การปลูกพืช การเลี้ยงสัตว์ และการเพาะเลี้ยงสัตวน้ำ ซึ่งที่ดินส่วนใหญ่เช่าผู้อื่น/ที่สาธารณะ/อื่น ๆ,15.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
2558,ภาคเหนือ,เข้าร่วม,ผู้ทำการประมง ป่าไม้ ล่าสัตว์ หาของป่า และบริการทางการเกษตร,5.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
