year,sex,value,unit,source
2553,ชาย,68.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2553,หญิง,627.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2553,ไม่ระบุ,10.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2553,รวม,705.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2554,ชาย,87.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2554,หญิง,696.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2554,ไม่ระบุ,7.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2554,รวม,790.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2555,ชาย,70.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2555,หญิง,755.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2555,ไม่ระบุ,14.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2555,รวม,839.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2556,ชาย,80.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2556,หญิง,777.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2556,ไม่ระบุ,9.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2556,รวม,866.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2557,ชาย,72.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2557,หญิง,729.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2557,ไม่ระบุ,5.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2557,รวม,806.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2558,ชาย,105.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2558,หญิง,739.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2558,ไม่ระบุ,9.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2558,รวม,853.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2559,ชาย,94.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2559,หญิง,610.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2559,ไม่ระบุ,15.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2559,รวม,719.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2560,ชาย,179.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2560,หญิง,914.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2560,ไม่ระบุ,11.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2560,รวม,1104.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2561,ชาย,183.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2561,หญิง,1007.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2561,ไม่ระบุ,21.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
2561,รวม,1211.00,ราย,กรมกิจการสตรีและสถาบันครอบครัว
