year,production_year,list,value,unit,source
2541,2540 2541,รวมปริมาณผลผลิตอ้อย,12735724.01,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2542,2541 2542,รวมปริมาณผลผลิตอ้อย,50859020.63,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2543,2542 2543,รวมปริมาณผลผลิตอ้อย,53129102.33,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2544,2543 2544,รวมปริมาณผลผลิตอ้อย,48651691.07,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2545,2544 2545,รวมปริมาณผลผลิตอ้อย,59493403.11,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2546,2545 2546,รวมปริมาณผลผลิตอ้อย,74062819.95,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2547,2546 2547,รวมปริมาณผลผลิตอ้อย,64484362.72,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2548,2547 2548,รวมปริมาณผลผลิตอ้อย,47816093.00,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2549,2548 2549,รวมปริมาณผลผลิตอ้อย,46689722.21,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2550,2549 2550,รวมปริมาณผลผลิตอ้อย,63797807.58,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2551,2550 2551,รวมปริมาณผลผลิตอ้อย,73308342.83,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2552,2551 2552,รวมปริมาณผลผลิตอ้อย,66463252.80,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2553,2552 2553,รวมปริมาณผลผลิตอ้อย,68485299.82,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2554,2553 2554,รวมปริมาณผลผลิตอ้อย,95358928.26,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2555,2554 2555,รวมปริมาณผลผลิตอ้อย,97979690.20,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2556,2555 2556,รวมปริมาณผลผลิตอ้อย,100002514.90,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2557,2556 2557,รวมปริมาณผลผลิตอ้อย,103665750.50,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2558,2557 2558,รวมปริมาณผลผลิตอ้อย,105959079.50,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2559,2558 2559,รวมปริมาณผลผลิตอ้อย,94047041.56,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2560,2559 2560,รวมปริมาณผลผลิตอ้อย,92950815.09,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2561,2560 2561,รวมปริมาณผลผลิตอ้อย,134929298.40,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2562,2561 2562,รวมปริมาณผลผลิตอ้อย,130970003.60,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
2563,2562 2563,รวมปริมาณผลผลิตอ้อย,74893175.06,ตัน,สำนักงานคณะกรรมการอ้อยและน้ำตาลทราย
