year,region,province,value,unit,source
2556,กลาง,นนทบุรี,97.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,นนทบุรี,95.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,นนทบุรี,90.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,ปทุมธานี,166.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,ปทุมธานี,157.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,ปทุมธานี,150.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,พระนครศรีอยุธยา,356.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,พระนครศรีอยุธยา,460.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,พระนครศรีอยุธยา,325.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,สระบุรี,216.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,สระบุรี,277.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,สระบุรี,248.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,ชัยนาท,190.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,ชัยนาท,212.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,ชัยนาท,127.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,ลพบุรี,339.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,ลพบุรี,392.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,ลพบุรี,425.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,สิงห์บุรี,96.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,สิงห์บุรี,140.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,สิงห์บุรี,102.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,อ่างทอง,155.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,อ่างทอง,210.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,อ่างทอง,188.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,ฉะเชิงเทรา,332.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,ฉะเชิงเทรา,290.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,ฉะเชิงเทรา,239.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,นครนายก,114.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,นครนายก,136.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,นครนายก,153.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,ปราจีนบุรี,184.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,ปราจีนบุรี,231.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,ปราจีนบุรี,265.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,สมุทรปราการ,100.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรปราการ,125.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,สมุทรปราการ,118.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,สระแก้ว,241.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,สระแก้ว,308.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,สระแก้ว,248.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,กาญจนบุรี,303.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,กาญจนบุรี,419.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,กาญจนบุรี,302.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,นครปฐม,215.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,นครปฐม,271.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,นครปฐม,289.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,ราชบุรี,272.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,ราชบุรี,325.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,ราชบุรี,251.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,สุพรรณบุรี,313.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,สุพรรณบุรี,427.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,สุพรรณบุรี,330.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,ประจวบคีรีขันธ์,143.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,ประจวบคีรีขันธ์,219.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,ประจวบคีรีขันธ์,176.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,เพชรบุรี,189.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,เพชรบุรี,236.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,เพชรบุรี,172.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,สมุทรสงคราม,94.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรสงคราม,119.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,สมุทรสงคราม,82.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,สมุทรสาคร,55.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,สมุทรสาคร,81.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,สมุทรสาคร,49.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,จันทบุรี,165.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,จันทบุรี,184.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,จันทบุรี,209.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,ชลบุรี,190.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,ชลบุรี,214.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,ชลบุรี,217.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,ตราด,94.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,ตราด,114.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,ตราด,86.00,แห่ง,กรมการพัฒนาชุมชน
2556,กลาง,ระยอง,138.00,แห่ง,กรมการพัฒนาชุมชน
2558,กลาง,ระยอง,203.00,แห่ง,กรมการพัฒนาชุมชน
2562,กลาง,ระยอง,141.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,บึงกาฬ,287.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,บึงกาฬ,182.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,บึงกาฬ,274.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,เลย,483.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,เลย,431.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,เลย,424.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,หนองคาย,346.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,หนองคาย,275.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,หนองคาย,320.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,400.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,324.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,หนองบัวลำภู,425.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อุดรธานี,1120.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อุดรธานี,885.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อุดรธานี,1115.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,นครพนม,607.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,นครพนม,438.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,นครพนม,436.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,มุกดาหาร,311.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,มุกดาหาร,285.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,มุกดาหาร,306.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,สกลนคร,805.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,สกลนคร,722.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,สกลนคร,947.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,888.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,793.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,กาฬสินธุ์,780.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ขอนแก่น,996.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ขอนแก่น,1316.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ขอนแก่น,1071.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,มหาสารคาม,791.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,มหาสารคาม,806.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,มหาสารคาม,852.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1020.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1120.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ร้อยเอ็ด,1044.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ยโสธร,432.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ยโสธร,536.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ยโสธร,433.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,1146.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,1120.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ศรีสะเกษ,1334.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,421.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,351.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อำนาจเจริญ,453.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,อุบลราชธานี,1353.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,อุบลราชธานี,1271.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,อุบลราชธานี,1344.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,ชัยภูมิ,754.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,ชัยภูมิ,828.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,ชัยภูมิ,612.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,นครราชสีมา,1237.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,นครราชสีมา,1647.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,นครราชสีมา,1750.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,บุรีรัมย์,895.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,บุรีรัมย์,1098.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,บุรีรัมย์,891.00,แห่ง,กรมการพัฒนาชุมชน
2556,ตะวันออกเฉียงเหนือ,สุรินทร์,903.00,แห่ง,กรมการพัฒนาชุมชน
2558,ตะวันออกเฉียงเหนือ,สุรินทร์,963.00,แห่ง,กรมการพัฒนาชุมชน
2562,ตะวันออกเฉียงเหนือ,สุรินทร์,976.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,เชียงใหม่,867.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,เชียงใหม่,732.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,เชียงใหม่,801.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,แม่ฮ่องสอน,214.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,แม่ฮ่องสอน,198.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,แม่ฮ่องสอน,224.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,ลำปาง,404.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,ลำปาง,467.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,ลำปาง,386.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,ลำพูน,215.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,ลำพูน,223.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,ลำพูน,268.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,เชียงราย,664.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,เชียงราย,741.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,เชียงราย,714.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,น่าน,361.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,น่าน,377.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,น่าน,329.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,พะเยา,311.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,พะเยา,323.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,พะเยา,258.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,แพร่,283.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,แพร่,216.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,แพร่,254.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,ตาก,241.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,ตาก,215.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,ตาก,282.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,พิษณุโลก,324.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,พิษณุโลก,420.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,พิษณุโลก,386.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,เพชรบูรณ์,466.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,เพชรบูรณ์,471.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,เพชรบูรณ์,455.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,สุโขทัย,269.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,สุโขทัย,298.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,สุโขทัย,312.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,อุตรดิตถ์,263.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,อุตรดิตถ์,246.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,อุตรดิตถ์,245.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,กำแพงเพชร,300.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,กำแพงเพชร,430.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,กำแพงเพชร,314.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,นครสวรรค์,486.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,นครสวรรค์,563.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,นครสวรรค์,412.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,พิจิตร,211.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,พิจิตร,341.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,พิจิตร,216.00,แห่ง,กรมการพัฒนาชุมชน
2556,เหนือ,อุทัยธานี,188.00,แห่ง,กรมการพัฒนาชุมชน
2558,เหนือ,อุทัยธานี,213.00,แห่ง,กรมการพัฒนาชุมชน
2562,เหนือ,อุทัยธานี,167.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,ชุมพร,205.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,ชุมพร,337.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,ชุมพร,223.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,นครศรีธรรมราช,745.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,นครศรีธรรมราช,604.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,นครศรีธรรมราช,531.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,พัทลุง,216.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,พัทลุง,284.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,พัทลุง,238.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,สุราษฎร์ธานี,373.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,สุราษฎร์ธานี,336.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,สุราษฎร์ธานี,344.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,กระบี่,185.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,กระบี่,153.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,กระบี่,157.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,ตรัง,203.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,ตรัง,276.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,ตรัง,197.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,พังงา,138.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,พังงา,142.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,พังงา,131.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,ภูเก็ต,41.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,ภูเก็ต,50.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,ภูเก็ต,46.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,ระนอง,61.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,ระนอง,52.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,ระนอง,70.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,นราธิวาส,254.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,นราธิวาส,175.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,นราธิวาส,195.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,ปัตตานี,201.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,ปัตตานี,335.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,ปัตตานี,231.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,ยะลา,143.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,ยะลา,155.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,ยะลา,150.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,สงขลา,401.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,สงขลา,419.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,สงขลา,438.00,แห่ง,กรมการพัฒนาชุมชน
2556,ใต้,สตูล,126.00,แห่ง,กรมการพัฒนาชุมชน
2558,ใต้,สตูล,123.00,แห่ง,กรมการพัฒนาชุมชน
2562,ใต้,สตูล,130.00,แห่ง,กรมการพัฒนาชุมชน
2556,รวม,รวม,29311.00,แห่ง,กรมการพัฒนาชุมชน
2558,รวม,รวม,31151.00,แห่ง,กรมการพัฒนาชุมชน
2562,รวม,รวม,29873.00,แห่ง,กรมการพัฒนาชุมชน
