year,school_district,main_affiliation,affiliation,type_of_affiliation,value,unit,source
ปีการศึกษา 2554,รวม,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,3679.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,741.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,2938.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,3709.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,กทม.,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,722.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,ภูมิภาค,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,2987.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,รวม,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,3543.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,กทม.,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,649.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2556,ภูมิภาค,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,2894.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,รวม,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,3506.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,กทม.,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,564.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2557,ภูมิภาค,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.1 โรงเรียนเอกชนประเภทสามัญศึกษา,2942.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,รวม,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,428.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,กทม.,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,85.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2554,ภูมิภาค,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,343.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
ปีการศึกษา 2555,รวม,กระทรวงศึกษาธิการ,1. สำนักงานปลัดกระทรวงศึกษาธิการ (สำนักงานคณะกรรมการส่งเสริมการศึกษาเอกชน *),1.2 โรงเรียนเอกชนประเภทอาชีวศึกษา,458.00,แห่ง,สำนักงานปลัดกระทรวงศึกษาธิการ
